KIC,KOI,Kepler-ID,Period,Period_e,Epoch,Epoch_e,RpRs,RpRs_p,RpRs_m,b,b_ep,b_em,rhostar_model,rhostar_model_ep,rhostar_model_em,u1,u2,TTVflag,nTTobs,nTT,tdepth,tdepth_e,tdur,tdur_e,tduravg,tduravg_e,SNR,MES,SNRwoTTV-SNRwTTV,chisqwttv,chisqwottv,adrs,adrs_ep,adrs_em,incl,incl_ep,incl_em,radius,radius_ep,radius_em,s0,s0_ep,s0_em,kepmag,rhostar,rhostar_ep,rhostar_em,teff,teff_e,rstar,rstar_ep,rstar_em,mstar,mstar_ep,mstar_em,logg,logg_ep,logg_em,[M/H],[M/H]_e,stellar_source,Disposition,radius,radius_ep,radius_em,s0,s0_ep,s0_em,g_rhostar,g_rhostar_ep,g_rhostar_em,g_teff,g_teff_e,g_rstar,g_rstar_ep,g_rstar_em,g_mstar,g_mstar_ep,g_mstar_em,g_logg,g_logg_ep,g_logg_em,g_[M/H],g_[M/H]_e
6922244,10.01,Kepler-8 b,3.52249843,0.00000019,786.799094,0.000050,0.092121,0.000132,0.000204,0.6314,0.0074,0.0083,0.64974,0.02015,0.01120,0.3227,0.3015,t0-6,388,388,9147.1,7.2,3.199267,0.007014,2.768607,0.001739,1742.2,1725.6,0.48,10665.3,11025.0,7.5367,0.0643,0.0557,85.1947,0.1051,0.0911,15.412,0.428,0.395,1371.78,77.25,70.81,13.563,0.44637,0.03005,0.02311,6179,66,1.54,0.04,0.04,1.15,0.04,0.05,4.254,0.090,0.090,-0.073,0.045,2,PPPP,15.566,0.346,0.409,1460.45,146.00,146.00,0.47886,0.04322,0.04571,6365,6365,1.54,0.04,0.04,1.26,0.05,0.06,4.160,0.029,0.035,-0.088,0.164
11913073,11.01,,3.74784094,0.00000472,786.771699,0.000986,0.266623,1.248710,0.131443,1.1210,1.3937,0.0052,0.00964,0.03119,0.00136,0.4409,0.2405,t0-0,364,362,615.6,5.7,5.057630,0.048080,2.528815,0.024040,138.2,98.6,-1.83,15247.0,15701.0,1.9130,1.1475,0.0805,32.9872,11.7998,1.6520,25.763,133.377,9.700,331.80,25.47,29.72,13.496,1.34011,0.15584,0.11361,5325,89,0.96,0.02,0.02,0.86,0.06,0.04,4.402,0.041,0.032,0.060,0.142,1,FFFF,28.089,132.020,12.002,327.31,29.44,24.91,1.34011,0.15584,0.11361,5325,5325,0.96,0.02,0.02,0.86,0.06,0.04,4.402,0.041,0.032,0.060,0.142
5812701,12.01,Kepler-448 b,17.85522119,0.00000528,775.950089,0.000175,0.088129,0.000070,0.000070,0.0749,0.0037,0.0730,0.47700,0.00193,0.00414,0.2689,0.3271,t018,73,73,9062.6,12.3,7.411106,0.006271,6.807649,0.004768,915.7,417.9,-1.94,4693.7,4647.0,20.0313,0.0274,0.0547,89.9257,0.0690,0.1486,14.332,0.350,0.296,203.31,18.40,18.40,11.353,0.60439,0.04243,0.04679,6943,142,1.49,0.03,0.03,1.44,0.05,0.06,4.246,0.023,0.028,0.069,0.115,1,PPPP,14.321,0.367,0.288,203.17,18.89,18.89,0.60439,0.04243,0.04679,6943,6943,1.49,0.03,0.03,1.44,0.05,0.06,4.246,0.023,0.028,0.069,0.115
9941662,13.01,Kepler-13 b,1.76358762,0.00000002,787.218344,0.000022,0.064714,0.000060,0.000052,0.5123,0.0083,0.0080,0.40056,0.00609,0.00653,0.2253,0.2912,t0-5,763,763,4590.6,1.6,3.168941,0.003035,2.908767,0.000609,4067.5,6790.6,-1.65,21297.3,21718.0,4.0385,0.0205,0.0220,82.7088,0.1606,0.1499,17.281,1.232,0.880,23778.12,2464.56,2259.18,9.958,0.19789,0.03614,0.02983,8795,191,2.47,0.15,0.14,2.18,0.11,0.11,3.983,0.049,0.048,0.011,0.164,1,PPPP,17.345,1.225,0.963,23629.17,2586.71,2188.76,0.19789,0.03614,0.02983,8795,8795,2.47,0.15,0.14,2.18,0.11,0.11,3.983,0.049,0.048,0.011,0.164
7684873,14.01,,2.94737571,0.00000080,788.314315,0.000929,11.280404,5.131416,4.751311,2.6407,12.6682,1.0747,0.84850,10.05956,0.59174,0.2902,0.2827,t1-0,461,459,433.0,9.2,2.078108,0.047779,1.039054,0.023890,62.2,318.8,-0.33,8875.0,8920.1,13.5162,5.1676,4.7848,22.7411,6.3199,2.7808,2760.157,1281.092,1225.393,6673.23,780.98,557.84,10.470,0.21079,0.03101,0.02768,7695,166,2.25,0.11,0.10,1.76,0.09,0.08,3.970,0.041,0.041,-0.136,0.161,1,FFFF,2775.908,1289.991,1182.492,6767.59,715.36,655.75,0.21079,0.03101,0.02768,7695,7695,2.25,0.11,0.10,1.76,0.09,0.08,3.970,0.041,0.041,-0.136,0.161
3964562,15.01,,3.01247751,0.00000073,788.241137,0.000330,0.364241,0.606869,0.147617,1.2607,0.6797,0.0810,0.03321,0.02761,0.00276,0.2497,0.2953,t0--,354,354,1139.0,5.9,3.141446,0.016370,1.570723,0.008185,253.4,372.4,0.36,10117.9,9943.0,2.5024,0.5502,0.0579,53.7080,5.3356,5.1516,61.735,100.948,26.722,4969.03,591.46,591.46,12.403,0.66122,0.05880,0.05611,8668,233,1.54,0.05,0.05,1.75,0.06,0.08,4.301,0.025,0.028,-0.182,0.128,1,FFFF,61.731,103.852,23.738,4963.11,627.16,574.90,0.66122,0.05880,0.05611,8668,8668,1.54,0.05,0.05,1.75,0.06,0.08,4.301,0.025,0.028,-0.182,0.128
9110357,16.01,,0.89527925,0.00000061,788.005486,0.000534,0.025239,0.000677,0.000417,0.9284,0.0153,0.0370,0.07791,0.02064,0.01548,0.2882,0.2859,t0--,1510,1510,535.1,5.2,2.679161,0.082312,2.262326,0.025602,132.1,202.3,-6.48,30562.6,31802.0,1.4841,0.0936,0.0936,51.2892,3.9336,3.1469,5.622,0.324,0.324,56702.36,13583.72,11319.77,13.574,0.36387,0.05927,0.05249,9688,477,2.05,0.09,0.09,2.26,0.14,0.14,4.165,0.048,0.051,-0.028,0.160,1,FFFF,5.610,0.334,0.306,54858.71,14891.99,9927.99,0.36387,0.05927,0.05249,9688,9688,2.05,0.09,0.09,2.26,0.14,0.14,4.165,0.048,0.051,-0.028,0.160
10874614,17.01,Kepler-6 b,3.23469920,0.00000011,788.763303,0.000032,0.092562,0.000017,0.000024,0.0793,0.0039,0.0709,0.77599,0.00073,0.00110,0.4528,0.2385,t0-5,328,328,10555.6,4.6,3.591678,0.001052,3.285784,0.000939,3003.5,2986.3,-0.04,10478.6,10629.0,7.5432,0.0024,0.0033,89.9420,0.0522,0.1276,12.710,0.369,0.313,755.79,37.75,37.75,13.303,0.78641,0.03173,0.04278,5667,60,1.26,0.03,0.03,1.09,0.03,0.03,4.165,0.100,0.100,0.339,0.041,2,PPPP,12.790,0.283,0.360,778.80,78.41,65.34,0.77143,0.08591,0.06706,5741,5741,1.26,0.03,0.03,1.12,0.05,0.06,4.283,0.034,0.035,0.333,0.121
8191672,18.01,Kepler-5 b,3.54846555,0.00000017,786.885317,0.000045,0.078232,0.000022,0.000020,0.0747,0.0002,0.0659,0.39931,0.00042,0.00058,0.3180,0.3056,t0-5,382,382,7250.2,3.6,4.567518,0.001371,4.233323,0.001241,2486.1,2268.6,0.01,14627.2,15034.0,6.4295,0.0023,0.0031,89.9365,0.0555,0.1666,14.842,0.495,0.419,1763.55,82.86,82.86,13.369,0.37982,0.01742,0.02194,6333,68,1.74,0.05,0.05,1.31,0.02,0.03,4.150,0.100,0.100,0.025,0.040,2,PPPP,14.869,0.490,0.414,1808.22,166.61,181.76,0.35572,0.03630,0.03564,6403,6403,1.74,0.05,0.05,1.36,0.06,0.06,4.084,0.033,0.034,0.038,0.156
7255336,19.01,,1.20320122,0.00000006,787.647228,0.000216,0.220797,0.312822,0.066356,1.2736,0.2135,0.1788,0.14822,0.03832,0.00766,0.3144,0.3028,t0--,1120,1119,2783.6,14.9,1.936386,0.011527,0.968193,0.005763,250.7,1460.9,-0.20,20501.6,20601.0,2.2417,0.1847,0.0296,57.3929,2.4966,5.4926,37.554,53.383,10.332,6050.89,562.83,562.83,11.374,0.42408,0.04009,0.04286,6220,116,1.56,0.03,0.03,1.17,0.06,0.09,4.113,0.031,0.041,-0.248,0.143,1,FFFP,37.440,54.105,10.145,6013.93,598.25,506.21,0.42408,0.04009,0.04286,6220,6220,1.56,0.03,0.03,1.17,0.06,0.09,4.113,0.031,0.041,-0.248,0.143
11804465,20.01,Kepler-12 b,4.43796293,0.00000015,787.455415,0.000031,0.116770,0.000021,0.000021,0.0687,0.0115,0.0624,0.50823,0.00033,0.00048,0.3684,0.2822,t0-6,231,231,16389.4,5.7,4.695846,0.001039,4.202774,0.000934,3535.6,3302.6,0.37,9521.0,9659.0,8.0883,0.0017,0.0025,89.9754,0.0205,0.1025,19.167,0.517,0.517,843.86,50.04,46.19,13.438,0.45572,0.03349,0.02430,5927,65,1.50,0.04,0.04,1.09,0.06,0.03,4.050,0.105,0.105,0.032,0.042,2,PPPP,19.390,0.533,0.381,838.15,74.02,81.42,0.44966,0.04344,0.04774,5912,5912,1.53,0.04,0.03,1.15,0.07,0.09,4.129,0.033,0.045,0.044,0.143
10125352,21.01,,4.28851534,0.00000049,788.308783,0.000230,0.385503,0.876422,0.202251,1.2829,0.9096,0.1797,0.24242,0.16573,0.01841,0.2984,0.3008,t0--,317,317,3457.6,15.5,2.293212,0.011649,1.146606,0.005824,292.1,563.3,-0.26,6641.7,6737.0,6.1909,1.0470,0.1745,74.6113,4.9306,2.2267,70.854,157.945,39.486,1082.61,113.69,78.71,13.396,0.36039,0.03172,0.03125,6034,109,1.70,0.04,0.04,1.29,0.06,0.10,4.081,0.028,0.034,0.118,0.141,1,FFFF,70.721,158.195,39.549,1099.21,98.26,98.26,0.36039,0.03172,0.03125,6034,6034,1.70,0.04,0.04,1.29,0.06,0.10,4.081,0.028,0.034,0.118,0.141
9631995,22.01,Kepler-422 b,7.89144863,0.00000046,781.023084,0.000055,0.093455,0.000158,0.000207,0.3060,0.0238,0.0291,0.98006,0.03151,0.02101,0.3795,0.2804,t0-6,165,165,10343.3,7.4,4.284204,0.007559,3.884223,0.001625,1956.1,1973.1,-0.15,6264.3,6321.0,14.7733,0.1650,0.0955,88.8052,0.1388,0.0898,12.805,0.279,0.355,258.97,13.69,10.53,13.435,0.81531,0.03918,0.04981,5885,60,1.25,0.03,0.03,1.12,0.03,0.03,4.210,0.104,0.104,0.198,0.040,2,PPPP,12.854,0.256,0.302,275.80,23.99,26.17,0.82029,0.08092,0.07739,6003,6003,1.26,0.03,0.03,1.17,0.06,0.07,4.305,0.032,0.036,0.208,0.151
9071386,23.01,,4.69330546,0.00000019,787.938468,0.000074,0.111215,0.000136,0.000167,0.2303,0.0268,0.0298,0.37254,0.00784,0.00735,0.3155,0.3128,t0-0,286,286,14521.7,11.4,5.170923,0.008178,4.625850,0.001994,1765.5,2739.5,0.11,12441.9,12590.0,7.5697,0.0532,0.0499,88.2662,0.2483,0.2173,25.274,0.745,0.745,1749.55,179.56,151.94,12.291,0.24117,0.02281,0.02200,6544,132,2.08,0.06,0.06,1.56,0.07,0.07,3.992,0.031,0.031,0.176,0.141,1,FFFF,25.328,0.707,0.766,1748.77,174.38,159.85,0.24117,0.02281,0.02200,6544,6544,2.08,0.06,0.06,1.56,0.07,0.07,3.992,0.031,0.031,0.176,0.141
4743513,24.01,,2.08607619,0.00000022,788.198422,0.000634,0.066570,0.000983,0.001202,0.9136,0.0091,0.0095,0.26823,0.04585,0.02751,0.3011,0.3021,t0-0,537,537,3662.5,56.1,2.266168,0.053559,1.535731,0.058227,102.2,698.0,0.51,13383.8,13390.0,3.9885,0.1786,0.1607,76.8161,0.7091,0.7091,9.610,0.531,0.449,1990.07,204.77,187.71,12.963,0.54896,0.09138,0.07584,5925,117,1.33,0.06,0.06,0.93,0.07,0.06,4.156,0.051,0.048,-0.350,0.147,1,FFFF,9.629,0.499,0.461,1991.25,211.30,190.17,0.54896,0.09138,0.07584,5925,5925,1.33,0.06,0.06,0.93,0.07,0.06,4.156,0.051,0.048,-0.350,0.147
10593759,25.01,,3.13260106,0.00000095,786.376953,0.000415,0.208572,0.349638,0.062756,1.2512,0.1939,0.2723,0.12238,0.01689,0.00482,0.3205,0.3035,t0--,435,435,9923.2,55.0,3.638961,0.023163,1.819481,0.011581,222.3,1487.8,-0.54,13716.6,13920.0,3.9909,0.1745,0.0531,72.4091,2.6898,3.5085,59.975,96.236,19.247,3518.66,408.43,291.73,13.499,0.12081,0.01455,0.01492,6084,113,2.60,0.08,0.07,1.52,0.12,0.13,3.790,0.039,0.053,0.169,0.153,1,FFFP,58.440,101.179,16.863,3520.75,406.20,312.46,0.12081,0.01455,0.01492,6084,6084,2.60,0.08,0.07,1.52,0.12,0.13,3.790,0.039,0.053,0.169,0.153
5021737,26.01,,15.03947039,0.00000242,783.992240,0.000655,0.078541,0.000476,0.000476,0.9016,0.0027,0.0031,0.19855,0.00930,0.00639,0.2943,0.312,t0--,75,75,5236.4,42.1,5.102760,0.040147,3.368742,0.047948,181.6,1196.2,0.14,3135.7,3161.0,13.4130,0.1297,0.2206,86.1459,0.0509,0.0740,10.615,0.309,0.283,161.81,18.61,14.32,11.997,0.88924,0.06836,0.07669,6622,144,1.24,0.03,0.03,1.22,0.04,0.06,4.334,0.023,0.030,-0.250,0.140,1,FFFF,10.630,0.287,0.311,164.42,15.40,16.80,0.88924,0.06836,0.07669,6622,6622,1.24,0.03,0.03,1.22,0.04,0.06,4.334,0.023,0.030,-0.250,0.140
3832716,27.01,,1.14187753,0.00000002,788.465042,0.000050,0.594579,0.003230,0.004198,0.5978,0.0090,0.0055,0.45479,0.00194,0.00194,0.3138,0.3003,t0-0,1150,1150,309489.7,192.0,4.338733,0.003232,2.169367,0.001616,2036.5,6993.1,0.77,33663.1,32633.0,3.1529,0.0045,0.0045,79.0262,0.1386,0.0990,214.846,28.220,18.813,21605.83,2299.60,2299.60,13.418,0.05695,0.01829,0.01341,6061,127,3.37,0.36,0.31,1.64,0.13,0.11,3.579,0.085,0.071,0.059,0.192,1,FFFF,214.614,28.942,18.605,21455.16,2327.94,2133.94,0.05695,0.01829,0.01341,6061,6061,3.37,0.36,0.31,1.64,0.13,0.11,3.579,0.085,0.071,0.059,0.192
4247791,28.01,,4.10087038,0.00000011,785.991427,0.000076,0.499844,0.011194,0.010394,0.9378,0.0149,0.0146,0.11281,0.00080,0.00086,0.3717,0.2804,t0-0,322,322,123520.5,58.0,8.152720,0.004439,4.076360,0.002219,2619.3,11200.8,0.00,22535.2,22553.0,4.6457,0.0117,0.0109,78.3585,0.1407,0.1759,242.224,21.764,17.100,4278.55,683.76,525.97,11.260,0.02465,0.00521,0.00476,5389,156,4.47,0.33,0.30,1.62,0.12,0.14,3.339,0.054,0.067,-0.482,0.165,1,FFFF,242.914,21.641,16.647,4341.68,633.55,580.75,0.02465,0.00521,0.00476,5389,5389,4.47,0.33,0.30,1.62,0.12,0.14,3.339,0.054,0.067,-0.482,0.165
6956014,31.01,,0.92558625,0.00000051,788.555563,0.003383,0.017635,0.003431,0.001307,0.6160,0.2237,0.5665,0.08250,0.82492,0.03837,0.7713,0.0158,t1-0,1442,1437,389.2,24.4,2.010907,0.172576,1.923926,0.132461,20.5,135.5,-2.55,25053.0,25150.6,3.4819,0.4187,1.2239,86.9124,3.0868,19.0350,70.185,15.750,7.412,777086.28,0.00,0.00,10.795,0.00003,0.00001,0.00001,3836,66,36.31,2.27,2.12,0.93,0.16,0.07,1.288,0.082,0.069,0.026,0.115,1,FFFF,70.784,15.029,7.515,777086.28,0.00,0.00,0.00003,0.00001,0.00001,3836,3836,36.31,2.27,2.12,0.93,0.16,0.07,1.288,0.082,0.069,0.026,0.115
5725087,33.01,,0.36619795,0.00000013,788.699753,0.002397,0.014986,0.002170,0.001028,0.3185,0.4747,0.2695,0.27189,1.52086,0.05244,0.6583,0.0895,t1-0,3643,3628,284.0,23.0,1.216211,0.102966,1.164599,0.097158,16.7,13.8,-0.55,30684.0,30700.7,2.2992,0.2683,0.6038,86.5644,3.4353,22.9019,43.726,6.456,4.304,1789253.72,0.00,0.00,11.059,0.00007,0.00002,0.00001,4078,77,26.34,1.17,1.13,0.94,0.21,0.10,1.568,0.095,0.066,-0.120,0.132,1,FFFN,43.444,6.974,3.719,1789253.72,0.00,0.00,0.00007,0.00002,0.00001,4078,4078,26.34,1.17,1.13,0.94,0.21,0.10,1.568,0.095,0.066,-0.120,0.132
6521045,41.01,Kepler-100 c,12.81590514,0.00001760,786.453577,0.001296,0.013498,0.000645,0.000147,0.5803,0.1618,0.4194,0.43320,0.02132,0.20463,0.3998,0.2668,t0-7,101,101,219.9,2.3,6.350941,0.052853,6.254624,0.036495,106.7,68.6,0.01,5592.3,5654.0,15.5139,0.3485,3.0493,89.5792,0.3506,2.4541,2.269,0.128,0.068,199.83,11.03,11.95,11.197,0.43884,0.03150,0.02070,5857,64,1.53,0.03,0.03,1.10,0.07,0.03,4.103,0.104,0.104,0.098,0.042,2,PPPP,2.268,0.119,0.064,190.39,17.83,16.21,0.44984,0.04312,0.04809,5818,5818,1.53,0.03,0.03,1.14,0.08,0.09,4.128,0.032,0.045,0.145,0.143
6521045,41.02,Kepler-100 b,6.88707653,0.00002776,782.433743,0.002947,0.007557,0.000480,0.000183,0.6961,0.1118,0.5290,0.65656,0.06532,0.35924,0.3998,0.2668,t0-5,198,198,68.9,2.1,4.464118,0.085443,4.392474,0.079057,38.2,27.5,-3.99,6359.2,6660.0,11.7393,0.5711,2.6109,89.4427,0.5572,3.6778,1.270,0.081,0.054,457.71,26.64,26.64,11.197,0.43884,0.03150,0.02070,5857,64,1.53,0.03,0.03,1.10,0.07,0.03,4.103,0.104,0.104,0.098,0.042,2,PPPP,1.267,0.083,0.047,433.32,45.49,35.00,0.44984,0.04312,0.04809,5818,5818,1.53,0.03,0.03,1.14,0.08,0.09,4.128,0.032,0.045,0.145,0.143
6521045,41.03,Kepler-100 d,35.33357400,0.00034725,758.311892,0.005050,0.009160,0.000569,0.000301,0.6565,0.1293,0.5068,1.38747,0.17882,0.78679,0.3998,0.2668,t0-5,39,39,100.0,4.0,5.915495,0.151114,5.828707,0.134606,28.8,18.0,-1.40,1934.7,2017.0,45.0959,2.2673,10.6886,89.8474,0.1526,0.9464,1.528,0.106,0.064,51.67,2.89,3.13,11.197,0.43884,0.03150,0.02070,5857,64,1.53,0.03,0.03,1.10,0.07,0.03,4.103,0.104,0.104,0.098,0.042,2,PPPP,1.530,0.103,0.062,49.08,4.90,4.08,0.44984,0.04312,0.04809,5818,5818,1.53,0.03,0.03,1.14,0.08,0.09,4.128,0.032,0.045,0.145,0.143
8866102,42.01,Kepler-410 A b,17.83371754,0.00003585,774.080334,0.000654,0.016672,0.000188,0.000100,0.0134,0.3397,0.0000,1.69947,0.06539,0.27244,0.3053,0.3114,t119,76,76,327.2,2.7,4.512446,0.021830,4.434684,0.018227,154.5,130.6,-1.73,2966.0,3458.8,30.5684,0.4142,1.7397,89.9166,0.0832,0.5987,2.781,0.065,0.065,145.28,14.02,11.86,9.364,0.48280,0.03844,0.04309,6152,114,1.52,0.03,0.03,1.22,0.05,0.07,4.156,0.027,0.033,-0.040,0.131,1,PPPP,2.782,0.063,0.063,145.59,14.15,11.97,0.48280,0.03844,0.04309,6152,6152,1.52,0.03,0.03,1.22,0.05,0.07,4.156,0.027,0.033,-0.040,0.131
